FID,ogc_fid,achseid,achsname,achsnummer,achstypnam,startdista,wkb_geometry
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_116c,6152,1226,Eifelstraße,1226,Anliegerstraße,0,POINT (296302.2797122521 5628575.600481126)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_116d,6153,1708,Oranienstraße,1708,Anliegerstraße,284.22,POINT (296302.2773472949 5628575.597358545)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_116e,6154,2000,Adalbertsteinweg,2000,Hauptverkehrsstraße,1085.03,POINT (296302.28098768584 5628575.599520798)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_116f,6155,1289,Friedrichstraße,1289,Anliegerstraße,0,POINT (295454.4931999547 5628244.96079837)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1170,6156,2078,Lothringerstraße,2078,Wohnsammelstraße,506.89,POINT (295454.4861939638 5628244.964955416)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1171,6157,351920,Oppenhoffallee,1706,Anliegerstraße,537.03,POINT (296082.6539130906 5628268.101119517)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1172,6158,352694,Viktoriaallee,1950,Wohnsammelstraße,322.54,POINT (296082.66065419395 5628268.065507381)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1173,6159,1584377,Oppenhoffallee,1706,Anliegerstraße,0,POINT (296082.66065421794 5628268.065507995)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1174,6160,351920,Oppenhoffallee,1706,Anliegerstraße,522.21,POINT (296068.2142527531 5628264.765162483)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1175,6161,1950,Viktoriaallee,1950,Wohnsammelstraße,0,POINT (296068.23842632305 5628264.770747865)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1176,6162,1584357,Oppenhoffallee,1706,Anliegerstraße,20.93,POINT (296068.21537072817 5628264.7654213905)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1177,6163,1706,Oppenhoffallee,1706,Anliegerstraße,282.72,POINT (296072.2276473553 5628283.0404176945)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1178,6164,2132,Viktoriastraße,2132,Wohnsammelstraße,0,POINT (296072.22560952086 5628283.0398956)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1179,6165,1584357,Oppenhoffallee,1706,Anliegerstraße,0,POINT (296072.2252028298 5628283.039855437)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_117a,6166,1584377,Oppenhoffallee,1706,Anliegerstraße,22.04,POINT (296072.2252028298 5628283.039855437)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_117b,6167,1708,Oranienstraße,1708,Anliegerstraße,0,POINT (296040.78081579384 5628469.828597432)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_117c,6168,1891,Sophienstraße,1891,Wohnsammelstraße,268.01,POINT (296040.77970745147 5628469.828486767)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_117d,6169,2132,Viktoriastraße,2132,Wohnsammelstraße,189.41,POINT (296040.781975328 5628469.821708791)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_117e,6170,1475,Haßlerstraße,1475,Anliegerstraße,146.38,POINT (295873.09190356056 5628232.274703417)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_117f,6171,351920,Oppenhoffallee,1706,Anliegerstraße,324.4,POINT (295873.09386883024 5628232.27522237)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1180,6172,1628,Triebelsstraße,1628,Anliegerstraße,122.53,POINT (295962.99843314197 5628247.099232885)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1181,6173,351920,Oppenhoffallee,1706,Anliegerstraße,415.52,POINT (295962.99914339447 5628247.104113259)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1182,6174,1456,Goerdelerstraße,1456,Anliegerstraße,0,POINT (296349.88344956096 5628323.148848158)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1183,6175,351920,Oppenhoffallee,1706,Anliegerstraße,811.55,POINT (296349.88181036885 5628323.147849176)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1184,6176,1706,Oppenhoffallee,1706,Anliegerstraße,0,POINT (296349.88344956096 5628323.148848158)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1185,6177,2019,Bismarckstraße,2019,Wohnsammelstraße,1036.98,POINT (296349.8831119118 5628323.148397151)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1186,6178,1559,Kurfürstenstraße,1559,Anliegerstraße,0,POINT (296259.7208874974 5628316.4154406395)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1187,6179,1706,Oppenhoffallee,1706,Anliegerstraße,92.23,POINT (296259.71905007004 5628316.415126559)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1188,6180,1168,Charlottenstraße,1168,Anliegerstraße,0,POINT (295872.8983386325 5628251.357872145)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1189,6181,1706,Oppenhoffallee,1706,Anliegerstraße,484.61,POINT (295872.8934997334 5628251.357071638)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_118a,6182,1706,Oppenhoffallee,1706,Anliegerstraße,602.52,POINT (295756.61921354133 5628231.787743904)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_118b,6183,1804,Roonstraße,1804,Anliegerstraße,0,POINT (295756.6222637731 5628231.788252785)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_118c,6184,1205,Drimbornstraße,1205,Wohnsammelstraße,209.21,POINT (296236.46080760215 5628170.344350069)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_118d,6185,2019,Bismarckstraße,2019,Wohnsammelstraße,846.68,POINT (296236.4579153444 5628170.34564312)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_118e,6186,1289,Friedrichstraße,1289,Anliegerstraße,169.4,POINT (295450.2951034052 5628414.257825118)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_118f,6187,2085,Luisenstraße,2085,Anliegerstraße,81.3,POINT (295450.2984222667 5628414.260034243)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1190,6188,2031,Brabantstraße,2031,Anliegerstraße,227.35,POINT (295546.6237233728 5628419.47488228)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1191,6189,2085,Luisenstraße,2085,Anliegerstraße,177.77,POINT (295546.6276096459 5628419.469696364)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1192,6190,1718,Pastorplatz,1718,Anliegerstraße,18.46,POINT (295759.0440860355 5628399.211790968)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1193,6191,2085,Luisenstraße,2085,Anliegerstraße,391.15,POINT (295759.0438112543 5628399.211816559)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1194,6192,1289,Friedrichstraße,1289,Anliegerstraße,342.56,POINT (295442.6575630754 5628587.249309209)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1195,6193,2012,Augustastraße,2012,Anliegerstraße,207.5,POINT (295442.650383981 5628587.251186997)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1196,6194,2012,Augustastraße,2012,Anliegerstraße,306.39,POINT (295539.8486894439 5628605.464253724)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1197,6195,2031,Brabantstraße,2031,Anliegerstraße,413.46,POINT (295539.8429360315 5628605.461314644)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1198,6196,1279,Frankenstraße,1279,Anliegerstraße,0,POINT (295635.34763850016 5628622.764165007)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1199,6197,2012,Augustastraße,2012,Anliegerstraße,403.45,POINT (295635.35428653157 5628622.765245394)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_119a,6198,2012,Augustastraße,2012,Anliegerstraße,461.92,POINT (295693.0663062245 5628632.149470612)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_119b,6199,350650,Augustastraße,2012,Anliegerstraße,42.68,POINT (295693.07220944273 5628632.15236271)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_119c,6200,1521,Kongressstraße,1521,Anliegerstraße,204.9,POINT (295722.7980258189 5628610.086758209)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_119d,6201,2012,Augustastraße,2012,Anliegerstraße,498.94,POINT (295722.7947881291 5628610.089721432)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_119e,6202,1521,Kongressstraße,1521,Anliegerstraße,253.75,POINT (295726.4133474837 5628658.802792007)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_119f,6203,350650,Augustastraße,2012,Anliegerstraße,0,POINT (295726.4135153383 5628658.805054111)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11a0,6204,1718,Pastorplatz,1718,Anliegerstraße,42.82,POINT (295773.03486558044 5628382.047546826)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11a1,6205,1804,Roonstraße,1804,Anliegerstraße,151.3,POINT (295773.03486558044 5628382.047546826)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11a2,6206,1718,Pastorplatz,1718,Anliegerstraße,95.95,POINT (295773.0348656045 5628382.047547439)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11a3,6207,1521,Kongressstraße,1521,Anliegerstraße,0,POINT (295770.4711445331 5628412.011256155)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11a4,6208,1718,Pastorplatz,1718,Anliegerstraße,0,POINT (295770.4711445331 5628412.011256155)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11a5,6209,1718,Pastorplatz,1718,Anliegerstraße,42.82,POINT (295770.4711445331 5628412.011256155)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11a6,6210,1718,Pastorplatz,1718,Anliegerstraße,64.63,POINT (295788.40351447574 5628404.113310615)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11a7,6211,1891,Sophienstraße,1891,Wohnsammelstraße,0,POINT (295788.40332550067 5628404.114471299)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11a8,6212,1168,Charlottenstraße,1168,Anliegerstraße,175.02,POINT (295839.6684287933 5628422.883449844)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11a9,6213,1891,Sophienstraße,1891,Wohnsammelstraße,54.6,POINT (295839.67492349225 5628422.886311213)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11aa,6214,1489,Kirberichshofer Weg,1489,Anliegerstraße,0,POINT (296211.3191399895 5628532.912741141)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11ab,6215,1559,Kurfürstenstraße,1559,Anliegerstraße,221.84,POINT (296211.3195455098 5628532.910926573)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11ac,6216,1708,Oranienstraße,1708,Anliegerstraße,182.13,POINT (296211.31828914786 5628532.9124124)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11ad,6217,1899,Steinkaulstraße,1899,Wohnsammelstraße,0,POINT (295489.871826246 5628804.924442057)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11ae,6218,2115,Rudolfstraße,2115,Anliegerstraße,39.76,POINT (295489.87132598576 5628804.926472804)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11af,6219,1702,Oberstraße,1702,Anliegerstraße,0,POINT (295582.8458305287 5628924.321597178)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11b0,6220,1899,Steinkaulstraße,1899,Wohnsammelstraße,153.55,POINT (295582.84589273355 5628924.3195942445)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11b1,6221,1899,Steinkaulstraße,1899,Wohnsammelstraße,227.73,POINT (295581.8047691313 5628998.492287449)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11b2,6222,1971,Wenzelstraße,1971,Anliegerstraße,88.99,POINT (295581.80373351945 5628998.48793197)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11b3,6223,1366,Hein-Janssen-Straße,1366,Wohnsammelstraße,208.23,POINT (295579.92020791414 5629115.466698164)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11b4,6224,1881,Sigmundstraße,1881,Wohnsammelstraße,127.45,POINT (295579.9202076775 5629115.466698886)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11b5,6225,1899,Steinkaulstraße,1899,Wohnsammelstraße,344.72,POINT (295579.92020765593 5629115.466698277)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11b6,6226,1971,Wenzelstraße,1971,Anliegerstraße,0,POINT (295495.0834736957 5628978.776263423)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11b7,6227,1366,Hein-Janssen-Straße,1366,Wohnsammelstraße,161.73,POINT (295536.73544603057 5629132.709849402)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11b8,6228,1881,Sigmundstraße,1881,Wohnsammelstraße,127.45,POINT (295536.7390490285 5629132.707831741)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11b9,6229,1366,Hein-Janssen-Straße,1366,Wohnsammelstraße,114.76,POINT (295499.5290791246 5629160.77310202)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11ba,6230,1765,Reimanstraße,1765,Anliegerstraße,0,POINT (295499.52952355164 5629160.772177397)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11bb,6231,1366,Hein-Janssen-Straße,1366,Wohnsammelstraße,307.05,POINT (295670.5240299249 5629076.01624571)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11bc,6232,1833,Scheibenstraße,1833,Wohnsammelstraße,322.97,POINT (295670.5199083666 5629076.017746348)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11bd,6233,1286,Aretzstraße,1286,Wohnsammelstraße,298.66,POINT (295753.73992596526 5629045.721766086)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11be,6234,1366,Hein-Janssen-Straße,1366,Wohnsammelstraße,395.61,POINT (295753.7396614622 5629045.717860344)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11bf,6235,2099,Peliserkerstraße,2099,Anliegerstraße,0,POINT (295753.7396614846 5629045.717860962)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11c0,6236,1286,Aretzstraße,1286,Wohnsammelstraße,159.26,POINT (295745.5120861196 5628906.652099687)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11c1,6237,1702,Oberstraße,1702,Anliegerstraße,163.62,POINT (295745.5086441981 5628906.655941213)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11c2,6238,1286,Aretzstraße,1286,Wohnsammelstraße,331.58,POINT (295753.22938007955 5629078.557382602)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11c3,6239,1918,Talstraße,1918,Wohnsammelstraße,0,POINT (295753.22923922894 5629078.559275502)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11c4,6240,1702,Oberstraße,1702,Anliegerstraße,72.79,POINT (295655.18374653213 5628916.221596528)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11c5,6241,1833,Scheibenstraße,1833,Wohnsammelstraße,162.09,POINT (295655.1822243892 5628916.224950071)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11c6,6242,2043,Gneisenaustraße,2043,Anliegerstraße,119.86,POINT (296339.15418797906 5629050.15072756)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11c7,6243,2055,Joseph-von-Görres-Straße,2055,Hauptverkehrsstraße,401.72,POINT (296339.15291700896 5629050.153995682)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11c8,6244,1918,Talstraße,1918,Wohnsammelstraße,99.74,POINT (295831.93775521504 5629139.333368057)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11c9,6245,352576,Talstraße,1918,befahrbarer Wohnweg,0,POINT (295831.93789381266 5629139.333483365)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11ca,6246,1128,Bischofstraße,1128,Fußweg,173.03,POINT (295925.53930994123 5629117.819142911)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11cb,6247,1231,Eintrachtstraße,1231,Fußweg,134.52,POINT (295925.53930994123 5629117.819142911)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11cc,6248,1226,Eifelstraße,1226,Anliegerstraße,424.28,POINT (296234.54778902145 5628991.67238642)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11cd,6249,2043,Gneisenaustraße,2043,Anliegerstraße,0,POINT (296234.5477890416 5628991.672387032)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11ce,6250,2043,Gneisenaustraße,2043,Anliegerstraße,211.98,POINT (296422.2798572404 5629089.852326664)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11cf,6251,2043,Gneisenaustraße,2043,Anliegerstraße,238.8,POINT (296446.3734121168 5629101.6341470415)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11d0,6252,1226,Eifelstraße,1226,Anliegerstraße,100.86,POINT (296295.1357366512 5628674.802316053)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11d1,6253,1398,Holsteinstraße,1398,Anliegerstraße,0,POINT (296295.1348876209 5628674.808160884)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11d2,6254,1226,Eifelstraße,1226,Anliegerstraße,286.42,POINT (296271.4314815476 5628858.842044381)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11d3,6255,2119,Stolberger Straße,2119,Hauptverkehrsstraße,315.7,POINT (296271.4308016661 5628858.842197231)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11d4,6256,2119,Stolberger Straße,2119,Hauptverkehrsstraße,165.05,POINT (296133.63897790737 5628798.30781618)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11d5,6257,2117,Sedanstraße,2117,Anliegerstraße,178.04,POINT (296438.5608336681 5628638.8455366865)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11d6,6258,352362,Sedanstraße,2117,Anliegerstraße,0,POINT (296438.5612139045 5628638.841581711)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11d7,6259,1398,Holsteinstraße,1398,Anliegerstraße,139.4,POINT (296434.14786447183 5628684.757048937)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11d8,6260,2117,Sedanstraße,2117,Anliegerstraße,224.17,POINT (296434.1473231342 5628684.7639178755)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11d9,6261,352245,Schleswigstraße,1852,Anliegerstraße,206.05,POINT (296429.6101941845 5628742.335856415)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11da,6262,2117,Sedanstraße,2117,Anliegerstraße,281.92,POINT (296429.6101423151 5628742.335408131)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11db,6263,1398,Holsteinstraße,1398,Anliegerstraße,114.3,POINT (296409.21571093256 5628681.883168836)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11dc,6264,352362,Sedanstraße,2117,Anliegerstraße,70.42,POINT (296409.21985168266 5628681.883426244)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11dd,6265,2055,Joseph-von-Görres-Straße,2055,Hauptverkehrsstraße,247.42,POINT (296404.515426295 5628910.38193186)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11de,6266,2117,Sedanstraße,2117,Anliegerstraße,452.4,POINT (296404.51616213686 5628910.379355825)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11df,6267,2119,Stolberger Straße,2119,Hauptverkehrsstraße,458.41,POINT (296404.5098148903 5628910.379758129)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11e0,6268,2000,Adalbertsteinweg,2000,Hauptverkehrsstraße,878.03,POINT (296135.59027432493 5628698.33037217)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11e1,6269,352502,St.-Josefs-Platz,1829,Platz,0,POINT (296155.2219213565 5628713.120658889)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11e2,6270,352502,St.-Josefs-Platz,1829,Platz,31.26,POINT (296129.8725805006 5628731.41292011)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11e3,6271,1829,St.-Josefs-Platz,1829,Platz,0,POINT (296151.80975910707 5628726.437066183)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11e4,6272,1829,St.-Josefs-Platz,1829,Platz,62.47,POINT (296138.47397642274 5628787.466044968)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11e5,6273,1209,Düppelstraße,1209,Anliegerstraße,317.83,POINT (296417.8520217432 5628863.705875465)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11e6,6274,2117,Sedanstraße,2117,Anliegerstraße,403.86,POINT (296417.8516614371 5628863.707136481)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11e7,6275,1396,Hohenzollernplatz,1396,Platz,0,POINT (296434.3229857336 5628871.122504683)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11e8,6276,1396,Hohenzollernplatz,1396,Platz,46.41,POINT (296424.5434912406 5628916.493738629)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11e9,6277,352081,Pastorplatz,1718,Platz,0,POINT (295773.09560041694 5628389.796820355)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11ea,6278,352081,Pastorplatz,1718,Platz,18.04,POINT (295773.6196027817 5628407.827133938)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11eb,6279,1783,Robensstraße,1783,Wohnsammelstraße,380.9,POINT (295525.9973010516 5629501.924846123)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11ec,6280,1927,Thomashofstraße,1927,Wohnsammelstraße,150.64,POINT (295525.9910887856 5629501.927316699)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11ed,6281,1783,Robensstraße,1783,Wohnsammelstraße,436.64,POINT (295571.0180155343 5629534.787710212)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11ee,6282,1471,Karlsburgweg,1471,Anliegerstraße,0,POINT (295509.75817670795 5629641.6840552)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11ef,6283,1940,Ungarnstraße,1940,Anliegerstraße,122.73,POINT (295509.75631007436 5629641.681859126)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11f0,6284,1591,Lombardenstraße,1591,Hauptverkehrsstraße,287.51,POINT (295578.7519398432 5629717.264019477)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11f1,6285,1940,Ungarnstraße,1940,Anliegerstraße,225.07,POINT (295578.75025325175 5629717.26582332)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11f2,6286,1471,Karlsburgweg,1471,Anliegerstraße,153.09,POINT (295623.0817129423 5629669.846520703)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11f3,6287,1591,Lombardenstraße,1591,Hauptverkehrsstraße,222.6,POINT (295623.0834115665 5629669.850638297)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11f4,6288,1591,Lombardenstraße,1591,Hauptverkehrsstraße,57.05,POINT (295734.3991216643 5629547.384785752)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11f5,6289,351761,Lombardenstraße,1591,Anliegerstraße,0,POINT (295734.3991514835 5629547.384751775)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11f6,6290,351761,Lombardenstraße,1591,Anliegerstraße,61.5,POINT (295761.6813536994 5629602.219357411)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11f7,6291,2045,Grüner Weg,2045,Hauptverkehrsstraße,117.12,POINT (295544.0832723683 5629905.227521673)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11f8,6292,3600,Gut Lehmkülchen,3600,Anliegerstraße,0,POINT (295544.0857277874 5629905.230449979)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11f9,6293,556423,Blücherplatz,1136,Hauptverkehrsstraße,0,POINT (295601.5693937407 5629371.61872444)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11fa,6294,1927,Thomashofstraße,1927,Wohnsammelstraße,0,POINT (295601.5693937407 5629371.61872444)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11fb,6295,2058,Jülicher Straße,2058,Hauptverkehrsstraße,481.1,POINT (295601.57098535815 5629371.619967398)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11fc,6296,1136,Blücherplatz,1136,Hauptverkehrsstraße,232.84,POINT (295601.57228459103 5629371.617781588)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11fd,6297,1189,Dennewartstraße,1189,Anliegerstraße,0,POINT (295766.20276361477 5629500.248483702)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11fe,6298,1591,Lombardenstraße,1591,Hauptverkehrsstraße,0,POINT (295766.20276361477 5629500.248483702)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_11ff,6299,2058,Jülicher Straße,2058,Hauptverkehrsstraße,690.02,POINT (295766.200215669 5629500.246492374)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1200,6300,1461,Kapuzinergasse,1461,Anliegerstraße,0,POINT (295806.84843633155 5629530.08464546)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1201,6301,2058,Jülicher Straße,2058,Hauptverkehrsstraße,740.45,POINT (295806.85311027477 5629530.0881887395)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1202,6302,2055,Joseph-von-Görres-Straße,2055,Hauptverkehrsstraße,247.42,POINT (295940.0210738741 5629631.058640962)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1203,6303,2058,Jülicher Straße,2058,Hauptverkehrsstraße,907.57,POINT (295940.0219142314 5629631.059293659)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1204,6304,1156,Burggrafenstraße,1156,Anliegerstraße,150.72,POINT (296195.9701147876 5629829.851892719)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1205,6305,1426,Krantzstraße,1426,Anliegerstraße,0,POINT (296195.9701148092 5629829.851893333)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1206,6306,2058,Jülicher Straße,2058,Hauptverkehrsstraße,1231.64,POINT (296195.96205576963 5629829.845633354)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1207,6307,1917,Talbotstraße,1917,Anliegerstraße,0,POINT (296459.90892174025 5630050.292225477)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1208,6308,2058,Jülicher Straße,2058,Hauptverkehrsstraße,1576.59,POINT (296459.9054762294 5630050.288188067)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_1209,6309,350742,Blücherplatz,1136,Anliegerstraße,103.97,POINT (295701.1327574666 5629212.697796505)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_120a,6310,1286,Aretzstraße,1286,Wohnsammelstraße,475.48,POINT (295701.13145095675 5629212.695341465)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_120b,6311,1881,Sigmundstraße,1881,Wohnsammelstraße,283.34,POINT (295701.12935411657 5629212.6958039785)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_120c,6312,350742,Blücherplatz,1136,Anliegerstraße,0,POINT (295651.33155581355 5629302.812534755)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_120d,6313,556423,Blücherplatz,1136,Hauptverkehrsstraße,85.29,POINT (295651.3268639451 5629302.817926373)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_120e,6314,350742,Blücherplatz,1136,Anliegerstraße,27.6,POINT (295659.49231967435 5629276.710895662)
logo_knoten_extern.fid-7c2df5d5_18ef864fb54_120f,6315,1765,Reimanstraße,1765,Anliegerstraße,197.56,POINT (295659.49224477337 5629276.711010158)
