FID,ogc_fid,achseid,achsname,achsnummer,achstypnam,startdista,laenge,enddistanz,abschnitti,knotenbis,knotenvon,typ_bez,nn_bezirk,klassifizierung,wkb_geometry
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-284d,4293,608055,Monschauer Straße,2091,Hauptverkehrsstraße,2782.7,587.86,3370.56,115348,1018015,1018004,1,B4 - Kornelimünster / Walheim,Bundesstraße 258,"LINESTRING (298975.06033355574 5620326.129861569, 298975.0584611908 5620326.137357922, 298965.0293873795 5620368.6399436, 298954.2140956675 5620410.254258046, 298936.47652539087 5620462.444225585, 298921.8785039894 5620501.269271783, 298902.34560763807 5620545.443224475, 298870.8781131044 5620603.3375355415, 298842.47265505785 5620646.398068325, 298811.87164027937 5620689.5528699085, 298778.9495776489 5620729.855217994, 298751.4820731619 5620759.644042653, 298718.3220201168 5620794.078469824, 298684.5113195704 5620824.583999726)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-284c,4294,608055,Monschauer Straße,2091,Hauptverkehrsstraße,3370.56,267.9,3638.46,115392,1018011,1018015,1,B4 - Kornelimünster / Walheim,Bundesstraße 258,"LINESTRING (298684.51131957053 5620824.583999726, 298684.5079884387 5620824.587005222, 298665.17199859663 5620843.291458157, 298638.7258416273 5620862.012531673, 298594.3753315759 5620892.486173207, 298541.39320294774 5620927.714228175, 298490.46440203727 5620959.193974539, 298464.1532069586 5620976.1154384585, 298464.1529810066 5620976.115594042)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-284b,4295,608055,Monschauer Straße,2091,Hauptverkehrsstraße,3638.46,185.81,3824.27,115416,1019004,1018011,1,B4 - Kornelimünster / Walheim,Bundesstraße 258,"LINESTRING (298464.1529810068 5620976.115594042, 298311.1141968043 5621081.493422023)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-284a,4296,608055,Monschauer Straße,2091,Hauptverkehrsstraße,3824.27,28.78,3853.05,115420,1019005,1019004,1,B4 - Kornelimünster / Walheim,Bundesstraße 258,"LINESTRING (298311.11419680447 5621081.493422022, 298311.11352479074 5621081.493884751, 298288.8678826191 5621099.752385261)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2849,4297,608055,Monschauer Straße,2091,Hauptverkehrsstraße,3853.05,410.58,4263.63,115424,0919009,1019005,1,B4 - Kornelimünster / Walheim,Bundesstraße 258,"LINESTRING (298288.8678826189 5621099.752385261, 298288.8620009265 5621099.757212763, 298251.68341288355 5621131.765795104, 298209.28254172363 5621173.838923051, 298174.3013514537 5621213.731735107, 298142.18621510215 5621254.920447442, 298107.9775772833 5621302.292966716, 298063.09595296625 5621364.172958463, 298029.9187008873 5621416.095655583, 298029.91818406916 5621416.096415688)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2848,4298,608055,Monschauer Straße,2091,Hauptverkehrsstraße,4263.63,199.1,4462.73,115428,0919016,0919009,1,B4 - Kornelimünster / Walheim,Bundesstraße 258,"LINESTRING (298029.91818406916 5621416.096415688, 297917.9733821216 5621580.738109783, 297917.96988153283 5621580.742653237)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2847,4299,608055,Monschauer Straße,2091,Hauptverkehrsstraße,4462.73,367,4829.73,115368,0919005,0919016,1,B4 - Kornelimünster / Walheim,Bundesstraße 258,"LINESTRING (297917.96988153295 5621580.742653237, 297891.2310955197 5621615.447223547, 297813.6220298736 5621727.214344444, 297738.68377076066 5621836.457610348, 297707.0599631646 5621881.015573787, 297707.0578078092 5621881.018986922)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2846,4300,608055,Monschauer Straße,2091,Hauptverkehrsstraße,4829.73,312.14,5141.87,115372,0920002,0919005,1,B4 - Kornelimünster / Walheim,Bundesstraße 258,"LINESTRING (297707.0578078093 5621881.018986922, 297682.7476350818 5621919.515607353, 297647.71382669697 5621970.154800439, 297612.00482661714 5622021.166303714, 297579.55715294305 5622067.194784556, 297560.36437084194 5622098.126840935, 297544.0305940935 5622122.703464854, 297532.21116651635 5622139.498921194)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2845,4301,608055,Monschauer Straße,2091,Hauptverkehrsstraße,5141.87,514.8,5656.67,115404,0920017,0920002,1,B4 - Kornelimünster / Walheim,Bundesstraße 258,"LINESTRING (297532.2111665166 5622139.498921193, 297532.2091903066 5622139.501729396, 297503.5307141208 5622209.445927536, 297469.3037299921 5622288.472369576, 297451.58209658257 5622330.090093461, 297433.35993881314 5622367.912088828, 297421.0954402369 5622390.249056426, 297389.07223116735 5622441.637763261, 297364.7319155622 5622473.817327974, 297324.4509777243 5622523.284770898, 297293.96554332937 5622557.793480661, 297273.22039754794 5622578.970708311)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2844,4302,608055,Monschauer Straße,2091,Hauptverkehrsstraße,5656.67,75.75,5732.42,115456,0920020,0920017,1,B4 - Kornelimünster / Walheim,Bundesstraße 258,"LINESTRING (297273.22039754776 5622578.970708311, 297273.2196917903 5622578.971428768, 297219.64203191985 5622632.518278586, 297219.6416955416 5622632.518676569)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2843,4303,608055,Monschauer Straße,2091,Hauptverkehrsstraße,5732.42,138.04,5870.46,553830,9930134,0920020,2,B4 - Kornelimünster / Walheim,Bundesstraße 258,"LINESTRING (297219.64169554156 5622632.518676569, 297145.2863819993 5622720.491443187, 297130.0976542309 5622737.567358644)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2842,4304,608055,Monschauer Straße,2091,Hauptverkehrsstraße,5870.46,105.81,5976.27,553831,0820006,9930134,2,B4 - Kornelimünster / Walheim,Landstraße 233,"LINESTRING (297130.097654231 5622737.567358644, 297059.7751042365 5622816.627431135)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2841,4305,608055,Monschauer Straße,2091,Hauptverkehrsstraße,5976.27,153.37,6129.64,115396,0820007,0820006,1,B4 - Kornelimünster / Walheim,Landstraße 233,"LINESTRING (297059.77510423656 5622816.627431135, 297054.4603529552 5622822.602536156, 296957.02986502455 5622930.494489726)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2840,4306,608055,Monschauer Straße,2091,Hauptverkehrsstraße,6129.64,931.51,7061.15,115388,0821003,0820007,1,B4 - Kornelimünster / Walheim,Landstraße 233,"LINESTRING (296957.02986502455 5622930.494489726, 296957.02977693354 5622930.494587275, 296872.037819048 5623025.488504806, 296778.9923526112 5623131.23886131, 296715.4126605662 5623201.802019517, 296680.0842065221 5623244.954313894, 296639.1432098949 5623302.237186061, 296618.80095636524 5623333.965842136, 296594.2664224864 5623376.677636836, 296577.16550193954 5623412.137712076, 296561.6040313526 5623447.535332965, 296538.4681043247 5623505.642073307, 296526.08811840834 5623543.222126424, 296514.9554406357 5623579.210574383, 296504.49368516466 5623625.990053923, 296496.250038757 5623670.357624747, 296488.7475858298 5623713.918308093)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-283f,4307,608055,Monschauer Straße,2091,Hauptverkehrsstraße,7061.15,261.02,7322.17,115384,0821002,0821003,1,B4 - Kornelimünster / Walheim,Landstraße 233,"LINESTRING (296488.7475858298 5623713.918308093, 296488.74644083856 5623713.924956133, 296482.2031758559 5623762.08617464, 296475.1065724036 5623815.68446563, 296466.3422877729 5623866.258012289, 296458.8089785463 5623909.055780115, 296449.35595316667 5623942.654195808, 296440.8477909745 5623970.019611974)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-283e,4308,608055,Monschauer Straße,2091,Hauptverkehrsstraße,7322.17,41.94,7364.11,115380,0821004,0821002,1,B4 - Kornelimünster / Walheim,Landstraße 233,"LINESTRING (296440.8477909745 5623970.019611974, 296440.8463863198 5623970.024129867, 296433.4950347469 5623989.6527949795, 296426.7578808723 5624009.51391572, 296426.75692915084 5624009.516186272)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-283d,4309,608055,Monschauer Straße,2091,Hauptverkehrsstraße,7364.11,301.39,7665.5,115364,0822002,0821004,1,B0 - Aachen-Mitte,Landstraße 233,"LINESTRING (296426.7569291508 5624009.516186272, 296399.86218745715 5624073.679806497, 296360.4460375147 5624149.445178902, 296312.85872065905 5624233.257582129, 296290.6903599641 5624278.111246254)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-283c,4310,608055,Monschauer Straße,2091,Hauptverkehrsstraße,7665.5,355.06,8020.56,115344,0722002,0822002,1,B0 - Aachen-Mitte,Landstraße 233,"LINESTRING (296290.690359964 5624278.111246255, 296290.6885570897 5624278.114894045, 296128.1323142595 5624593.76880292, 296128.1305403485 5624593.772311599)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-283b,4311,608055,Monschauer Straße,2091,Hauptverkehrsstraße,8020.56,364.61,8385.17,115340,0722003,0722002,1,B0 - Aachen-Mitte,Landstraße 233,"LINESTRING (296128.1305403486 5624593.772311599, 296069.48652636574 5624709.766288401, 296012.1963958827 5624821.023627397, 295988.6881627419 5624869.87376205, 295973.8337851485 5624903.691511202, 295967.58100975543 5624920.930455685, 295967.57899651426 5624920.936409702)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-283a,4312,608055,Monschauer Straße,2091,Hauptverkehrsstraße,8385.17,137.18,8522.35,115472,0722004,0722003,1,B0 - Aachen-Mitte,Landstraße 233,"LINESTRING (295967.5789965144 5624920.936409701, 295957.2352845348 5624951.527198028, 295949.29512561235 5624984.293864907, 295947.52470298833 5625016.810154695, 295946.32663946826 5625043.045032742, 295946.8114447488 5625055.381609714)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2839,4313,608055,Monschauer Straße,2091,Hauptverkehrsstraße,8522.35,398.02,8920.37,115436,0723028,0722004,1,B0 - Aachen-Mitte,Landstraße 233,"LINESTRING (295946.8114447488 5625055.381609715, 295946.8116949105 5625055.387975444, 295951.3078436711 5625090.005432185, 295964.5995413088 5625131.968657454, 295975.87589530635 5625162.414466081, 295987.8334510839 5625190.500291677, 295996.58212232694 5625215.655151424, 296006.3442889632 5625246.932904153, 296011.42483641487 5625276.838818849, 296011.83876838296 5625306.184441024, 296007.94737499865 5625343.430646339, 295999.23159375973 5625376.228801836, 295982.8378572646 5625410.109066724, 295965.7908949462 5625432.309203176)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2838,4314,608055,Monschauer Straße,2091,Hauptverkehrsstraße,8920.37,400.31,9320.68,553913,9930135,0723028,2,B0 - Aachen-Mitte,Landstraße 233,"LINESTRING (295965.7908949463 5625432.309203176, 295965.78771365376 5625432.31334615, 295943.119203204 5625460.387682312, 295901.3713240748 5625497.629286767, 295839.54405637877 5625554.2195693785, 295762.6358483913 5625619.897498872, 295714.96881613095 5625663.564266011, 295686.84926169977 5625694.067984666, 295676.3261887035 5625707.664342183)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2837,4315,608055,Monschauer Straße,2091,Hauptverkehrsstraße,9320.68,83.49,9404.17,553914,0723026,9930135,2,B0 - Aachen-Mitte,Landstraße 233,"LINESTRING (295676.3261887034 5625707.664342183, 295659.6927137507 5625729.155656772, 295633.8437083617 5625779.185018674, 295633.84325860516 5625779.186074119)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2836,4316,608055,Monschauer Straße,2091,Hauptverkehrsstraße,9404.17,171.68,9575.85,115460,0723024,0723026,1,B0 - Aachen-Mitte,Landstraße 233,"LINESTRING (295633.84325860516 5625779.186074119, 295626.3150450677 5625796.852561819, 295615.46228837065 5625825.739243688, 295596.56520555366 5625873.777732332, 295580.87578921963 5625911.315459651, 295569.69792188116 5625938.412472339)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2835,4317,608055,Monschauer Straße,2091,Hauptverkehrsstraße,9575.85,209.74,9785.59,115448,0723003,0723024,1,B0 - Aachen-Mitte,Landstraße 233,"LINESTRING (295569.69792188116 5625938.412472339, 295569.69711276883 5625938.414433762, 295559.56810953707 5625959.451805475, 295548.3592977955 5625979.565034195, 295533.26081013354 5626002.210125919, 295510.88249598595 5626033.980266026, 295475.52436596574 5626081.104259453, 295452.4278702797 5626111.746702881)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2834,4318,608055,Monschauer Straße,2091,Hauptverkehrsstraße,9785.59,104.72,9890.31,115412,0723004,0723003,1,B0 - Aachen-Mitte,Landstraße 233,"LINESTRING (295452.4278702797 5626111.746702881, 295452.4237206147 5626111.752208299, 295426.3297761437 5626143.884236692, 295407.6941068061 5626168.689645343, 295394.3720173896 5626186.065658353, 295386.01461013034 5626192.254301585)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2833,4319,608055,Monschauer Straße,2091,Hauptverkehrsstraße,9890.31,71.77,9962.08,656226,9930587,0723004,2,B0 - Aachen-Mitte,Landstraße 233,"LINESTRING (295386.0146101304 5626192.254301585, 295386.0141855358 5626192.254615997, 295349.8076456749 5626243.5187853435, 295345.0423550497 5626251.163826426)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2832,4320,608055,Monschauer Straße,2091,Hauptverkehrsstraße,9962.08,67.71,10029.79,654747,0624068,9930587,2,B0 - Aachen-Mitte,Landstraße 233,"LINESTRING (295345.04235504963 5626251.163826426, 295332.1207435656 5626271.894199115, 295316.0182149643 5626299.804439001, 295310.02593255223 5626309.110787909)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2831,4321,654723,Monschauer Straße,2091,Hauptverkehrsstraße,0,97.97,97.97,654729,9930588,9930587,2,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295345.04453889455 5626251.16032191, 295341.69101844594 5626277.106508057, 295341.6845931193 5626283.068024765, 295342.8512406047 5626293.452869833, 295344.3427432299 5626299.601973077, 295347.6810911176 5626306.922001405, 295353.99450395047 5626315.479298866, 295361.9108807079 5626325.637149307, 295374.10268128064 5626338.2136569945)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2830,4322,719405,Monschauer Straße,2091,Anliegerstraße,0,180.71,180.71,719416,0722003,0722004,2,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295946.8115993323 5625055.38554334, 295936.98777965445 5625051.715910237, 295930.9217620387 5625050.956217573, 295928.1243947422 5625050.164862027, 295927.1312829228 5625049.381184915, 295926.2530201837 5625048.043527146, 295925.9120465891 5625046.409405111, 295925.548817931 5625044.226866405, 295925.5070702777 5625019.50916855, 295928.462937229 5624990.824583388, 295931.4804116466 5624973.810544891, 295935.5948395836 5624951.6226561135, 295937.0610752253 5624944.230704104, 295940.7236004028 5624941.404821048, 295947.7373740812 5624917.6788308695, 295948.9122251819 5624914.538196491, 295950.6669655238 5624913.653050515, 295953.42979853874 5624913.54093081, 295956.3101639789 5624914.319371163, 295960.2963694113 5624916.273839006, 295967.57966943894 5624920.934419581)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-282f,4323,2095,Ottostraße,2095,Anliegerstraße,0,265.67,265.67,115488,0626140,0626002,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295402.7024908619 5628772.135049557, 295400.83578341117 5628791.944696117, 295360.96662749397 5628954.350422545, 295355.0101059938 5628971.187451583, 295341.55812392203 5629030.362818768)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-282e,4324,2095,Ottostraße,2095,Anliegerstraße,265.67,17.39,283.06,115476,0626139,0626140,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295341.55812392203 5629030.362818768, 295341.55671935045 5629030.368997489, 295337.0090310252 5629047.147265951)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-282d,4325,2095,Ottostraße,2095,Anliegerstraße,283.06,18.14,301.2,115480,0626141,0626139,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295337.00903102517 5629047.147265951, 295337.00841359183 5629047.149543913, 295333.7460060383 5629064.982798126, 295333.74405382073 5629064.990998701)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-282c,4326,2095,Ottostraße,2095,Anliegerstraße,301.2,164.08,465.28,115484,0627037,0626141,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295333.7440538208 5629064.9909987, 295295.7461032149 5629224.606946821)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-282b,4327,2097,Passstraße,2097,Wohnsammelstraße,0,167.62,167.62,115520,0627026,0627039,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295452.8677095688 5629265.602795762, 295444.8813617136 5629297.624521497, 295435.407816161 5629331.248016582, 295433.79837175476 5629345.0425677365, 295433.7511966175 5629430.834940135, 295433.75127340166 5629430.839201707)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-282a,4328,2097,Passstraße,2097,Wohnsammelstraße,167.62,116.38,284,115516,0627027,0627026,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295433.75127340166 5629430.839201707, 295435.8478445914 5629547.200315441)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2829,4329,2097,Passstraße,2097,Wohnsammelstraße,284,73.59,357.59,115492,0627028,0627027,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295435.8478445914 5629547.20031544, 295435.84796453174 5629547.20697221, 295436.206159391 5629620.78944253)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2828,4330,2097,Passstraße,2097,Wohnsammelstraße,357.59,202.92,560.51,115508,0627029,0627028,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295436.206159391 5629620.78944253, 295436.2061909148 5629620.795918335, 295437.1090980071 5629670.704207254, 295437.914771956 5629736.764256008, 295438.50850020675 5629751.386275612, 295439.7262607193 5629762.977719631, 295444.3974042726 5629776.307039981, 295452.14599198307 5629791.388850967, 295467.4453230256 5629816.680047137, 295467.44178563525 5629816.682251098)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2827,4331,2097,Passstraße,2097,Wohnsammelstraße,560.51,93.81,654.32,115524,0627030,0627029,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295467.441785635 5629816.682251098, 295451.32749984233 5629826.722211917, 295428.6954829866 5629842.66221655, 295404.46848203655 5629856.414043033, 295389.57107457565 5629868.65917702)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2826,4338,2099,Peliserkerstraße,2099,Anliegerstraße,0,551.53,551.53,115546,0727021,0726041,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295753.7396614622 5629045.717860344, 295817.61073180585 5629020.259182876, 295828.21217319986 5629017.984463251, 295835.19338179735 5629017.332670292, 295841.0692301111 5629016.725758701, 295850.64155828254 5629016.337090108, 295858.03451814153 5629016.773575996, 295866.9760999741 5629018.992749131, 295971.26499681216 5629053.478703192, 296077.76168264507 5629087.877574912, 296148.47193493944 5629121.883911024, 296186.079577312 5629139.900603192, 296268.73833805096 5629177.699730302)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2825,4332,2097,Passstraße,2097,Wohnsammelstraße,654.32,221.97,876.29,115529,0627032,0627030,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295389.57107457554 5629868.65917702, 295389.5697956484 5629868.660228252, 295381.68540411355 5629877.07889184, 295372.60820376547 5629883.516539895, 295367.93396714085 5629894.9125383105, 295365.203075961 5629908.097319683, 295363.4756959835 5629923.107747122, 295362.05416097766 5629945.576546845, 295362.6598826039 5629960.493533082, 295362.83461231773 5629999.238241709, 295363.0364813064 5630027.244212071, 295362.40384828235 5630051.316798761, 295361.6173452985 5630060.685926215, 295358.99314418435 5630070.83120638, 295355.6561124232 5630080.530640202)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2824,4333,2097,Passstraße,2097,Wohnsammelstraße,876.29,111.74,988.03,115512,0627033,0627032,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295355.6561124232 5630080.530640202, 295355.653380804 5630080.53857994, 295349.50520779286 5630092.386770482, 295341.3522243227 5630105.246889389, 295301.5040736806 5630168.224845895, 295295.6579095255 5630174.566766985, 295295.6552960169 5630174.571304391)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2823,4334,2097,Passstraße,2097,Wohnsammelstraße,988.03,49.93,1037.96,115496,0628053,0627033,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295295.65529601707 5630174.571304391, 295270.73439430335 5630217.8373829955)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2822,4335,2097,Passstraße,2097,Wohnsammelstraße,1037.96,102.42,1140.38,115504,0628063,0628053,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295270.7343943033 5630217.8373829955, 295270.731255017 5630217.842833224, 295215.2221981539 5630303.908066285)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2821,4336,352074,Passstraße,2097,Wohnsammelstraße,0,85.53,85.53,115534,0627031,0627030,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (295389.5697956484 5629868.660228252, 295382.21693956753 5629863.325499109, 295381.2976984085 5629859.233068032, 295382.64310977183 5629855.422213881, 295385.52266888524 5629852.301346628, 295427.49747485423 5629804.032286745)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2820,4339,2099,Peliserkerstraße,2099,Anliegerstraße,551.53,300.59,852.12,115542,0826019,0727021,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (296268.73833805096 5629177.699730302, 296268.74184983905 5629177.701336212, 296338.10655654303 5629215.075592557, 296385.22905197524 5629240.452573181, 296391.95386518846 5629242.392106366, 296397.5269459874 5629243.639139237, 296403.8220926464 5629244.122793169, 296411.1404317707 5629242.72194251, 296419.881662774 5629240.154417479, 296426.337408576 5629235.467102867, 296432.75125404674 5629230.042224268, 296442.5835391055 5629217.8407699, 296502.34934185975 5629136.870564627)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-281f,4340,2099,Peliserkerstraße,2099,Anliegerstraße,852.12,146.49,998.61,115538,0826020,0826019,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (296502.3493418598 5629136.870564627, 296502.3498052066 5629136.869936889, 296591.67276007205 5629020.7655003965)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-281e,4341,2101,Pontstraße,2101,Fußgängerzone mit Ladeverkehr,0,142.32,142.32,115550,0526075,0526085,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294398.4722927718 5629041.097864382, 294367.23776750214 5629088.302260802, 294349.98021566606 5629111.535214296, 294326.5529164925 5629163.25076893, 294326.5527352492 5629163.252550575)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-281d,4342,2101,Pontstraße,2101,Fußgängerzone mit Ladeverkehr,142.32,127.89,270.21,718009,05279039,0526075,2,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294326.5527352492 5629163.252550575, 294323.7363672558 5629190.937821784, 294299.22957337584 5629217.068218837, 294257.51962736406 5629265.918454574, 294257.5176211692 5629265.920804209)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-281c,4343,2101,Pontstraße,2101,Fußgängerzone mit Ladeverkehr,270.21,51.93,322.14,718010,0527041,05279039,2,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294257.51762116916 5629265.920804209, 294244.41822151735 5629281.262684104, 294224.4468785751 5629305.953264719)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-281b,4344,2101,Pontstraße,2101,Fußgängerzone mit Ladeverkehr,322.14,71.88,394.02,115582,0527044,0527041,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294224.44687857514 5629305.953264719, 294224.44475452305 5629305.955890685, 294195.1843682909 5629349.4424946485, 294187.01831892517 5629367.1088211145)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-281a,4345,2101,Pontstraße,2101,Fußgängerzone mit Ladeverkehr,394.02,97.04,491.06,115558,0527045,0527044,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294187.0183189252 5629367.1088211145, 294187.0173535364 5629367.110909624, 294171.8417459612 5629462.959969192)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2819,4346,2101,Pontstraße,2101,Anliegerstraße,491.07,116.99,608.06,115594,0527046,0527045,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294171.8417459612 5629462.959969192, 294110.1230658768 5629511.834484892, 294083.96250442485 5629539.757507753)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2818,4347,2101,Pontstraße,2101,Anliegerstraße,608.06,40.88,648.94,115586,0527073,0527046,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294083.96250442485 5629539.757507753, 294083.9567657413 5629539.763633057, 294059.8412520743 5629572.76257567)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2817,4348,2101,Pontstraße,2101,Anliegerstraße,648.94,23.63,672.57,115578,0527074,0527073,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294059.84125207434 5629572.76257567, 294059.8411125281 5629572.762766621, 294055.6110900341 5629573.988576506, 294044.23781781696 5629575.736284048, 294036.8732132272 5629578.048118778)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2816,4349,2101,Pontstraße,2101,Anliegerstraße,672.57,52.85,725.42,115562,0527032,0527074,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294036.87321322714 5629578.048118778, 294036.8722966829 5629578.048406491, 294032.8925403349 5629581.340459202, 294029.88642477285 5629586.47740382, 294024.34083325136 5629595.575112505, 294016.28701705113 5629609.403805369, 294013.3226032061 5629615.5677629635, 294005.3054899982 5629617.445559996)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2815,4350,352120,Pontstraße,2101,Anliegerstraße,0,21.92,21.92,115590,0527045,0527055,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294191.18647922244 5629452.645118878, 294171.8417459612 5629462.959969192)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2814,4351,352121,Pontstraße,2101,Fußweg,0,49.23,49.23,115554,0527075,0527073,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294059.8411125281 5629572.762766621, 294056.86584179447 5629581.438811056, 294054.7140891222 5629584.881638862, 294052.38235891896 5629587.922603134, 294033.0463174334 5629613.62483179)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2813,4352,352122,Pontstraße,2101,Fußweg,0,16.91,16.91,115570,0527077,0527075,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294033.0463174334 5629613.62483179, 294033.88434597 5629616.090330154, 294034.5777908316 5629617.044265672, 294035.50641641463 5629617.743148184, 294035.7162769865 5629618.8803891, 294035.6158978356 5629620.439440317, 294035.2252065026 5629622.910498921, 294034.0123518242 5629629.5498971585)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2812,4353,352123,Pontstraße,2101,Fußweg,0,9.68,9.68,115574,0527076,0527075,1,B0 - Aachen-Mitte,Gemeindestraßen,"LINESTRING (294033.0463174334 5629613.62483179, 294029.7227352783 5629614.377005775, 294026.33423776436 5629615.578528989, 294024.1028619188 5629617.060403128)"
logo_abschnitte_extern.fid-46dd8326_18e85412df2_-2811,4354,717988,Pontstraße,2101,befahrbarer Wohnweg,0,28.57,28.57,717999,05279040,05279039,2,B0 - Aachen-Mitte,Privatstraße,"LINESTRING (294257.51962736406 5629265.918454574, 294264.93180412584 5629272.367787228, 294266.0245922788 5629274.392682227, 294266.68889236054 5629276.531220813, 294269.06591796834 5629279.37017461, 294276.6286603837 5629286.666445594)"
