FID,strnr,strasse,hnr,zus,adresse,plz,sozialraum,lebensraum,stimmbezirke,stadtbezirk,stadtbeznr,st_nr,st_name,wkb_geometry
ac_adressen.fid-46dd8326_18e8ac212f9_-5f01,01508,Knöpgerweg,7,,Knöpgerweg 7,52074,11,162,1604,Aachen-Mitte,B 0_11,1604,Hanbrucher Str.,POINT (293068.75 5628214)
ac_adressen.fid-46dd8326_18e8ac212f9_-5f00,01508,Knöpgerweg,8,,Knöpgerweg 8,52074,11,162,1604,Aachen-Mitte,B 0_11,1604,Hanbrucher Str.,POINT (293075.77 5628260.71)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eff,01508,Knöpgerweg,9,,Knöpgerweg 9,52074,11,162,1604,Aachen-Mitte,B 0_11,1604,Hanbrucher Str.,POINT (293064.6 5628208.64)
ac_adressen.fid-46dd8326_18e8ac212f9_-5efe,01508,Knöpgerweg,10,,Knöpgerweg 10,52074,11,162,1604,Aachen-Mitte,B 0_11,1604,Hanbrucher Str.,POINT (293070.93 5628256.19)
ac_adressen.fid-46dd8326_18e8ac212f9_-5efd,01508,Knöpgerweg,11,,Knöpgerweg 11,52074,11,162,1604,Aachen-Mitte,B 0_11,1604,Hanbrucher Str.,POINT (293059.55 5628204.45)
ac_adressen.fid-46dd8326_18e8ac212f9_-5efc,01508,Knöpgerweg,12,,Knöpgerweg 12,52074,11,162,1604,Aachen-Mitte,B 0_11,1604,Hanbrucher Str.,POINT (293067.09 5628250.6)
ac_adressen.fid-46dd8326_18e8ac212f9_-5efb,01508,Knöpgerweg,13,,Knöpgerweg 13,52074,11,162,1604,Aachen-Mitte,B 0_11,1604,Hanbrucher Str.,POINT (293054.48 5628200.24)
ac_adressen.fid-46dd8326_18e8ac212f9_-5efa,01508,Knöpgerweg,14,,Knöpgerweg 14,52074,11,162,1604,Aachen-Mitte,B 0_11,1604,Hanbrucher Str.,POINT (293061.99 5628245.88)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ef9,01508,Knöpgerweg,15,,Knöpgerweg 15,52074,11,162,1604,Aachen-Mitte,B 0_11,1604,Hanbrucher Str.,POINT (293049.11 5628195.79)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ef8,01508,Knöpgerweg,16,,Knöpgerweg 16,52074,11,162,1604,Aachen-Mitte,B 0_11,1604,Hanbrucher Str.,POINT (293038.04 5628219.98)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ef7,01508,Knöpgerweg,18,,Knöpgerweg 18,52074,11,162,1604,Aachen-Mitte,B 0_11,1604,Hanbrucher Str.,POINT (293032.88 5628214.33)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ef6,01508,Knöpgerweg,20,,Knöpgerweg 20,52074,11,162,1604,Aachen-Mitte,B 0_11,1604,Hanbrucher Str.,POINT (293027.8 5628208.73)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ef5,01508,Knöpgerweg,22,,Knöpgerweg 22,52074,11,162,1604,Aachen-Mitte,B 0_11,1604,Hanbrucher Str.,POINT (293022.75 5628203.19)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ef4,01508,Knöpgerweg,24,,Knöpgerweg 24,52074,11,162,1604,Aachen-Mitte,B 0_11,1604,Hanbrucher Str.,POINT (293017.63 5628197.57)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ef3,02544,Kirchheidstraße,2,,Kirchheidstraße 2,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299831.63 5625826.36)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ef2,02544,Kirchheidstraße,3,,Kirchheidstraße 3,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299815.98 5625839.14)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ef1,02544,Kirchheidstraße,4,,Kirchheidstraße 4,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299826.2 5625820.57)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ef0,02544,Kirchheidstraße,5,,Kirchheidstraße 5,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299810.48 5625833.22)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eef,02544,Kirchheidstraße,6,,Kirchheidstraße 6,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299813.43 5625808.49)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eee,02544,Kirchheidstraße,7,,Kirchheidstraße 7,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299799.76 5625823.01)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eed,02544,Kirchheidstraße,8,,Kirchheidstraße 8,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299799.69 5625799.82)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eec,02544,Kirchheidstraße,9,,Kirchheidstraße 9,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299792.5 5625817.44)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eeb,02544,Kirchheidstraße,10,,Kirchheidstraße 10,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299782.14 5625785.86)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eea,02544,Kirchheidstraße,15,,Kirchheidstraße 15,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299724.44 5625781.15)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ee9,02544,Kirchheidstraße,16,,Kirchheidstraße 16,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299733.97 5625763.17)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ee8,02544,Kirchheidstraße,17,,Kirchheidstraße 17,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299716.48 5625777.12)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ee7,02544,Kirchheidstraße,18,,Kirchheidstraße 18,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299725.73 5625758.95)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ee6,02544,Kirchheidstraße,19,,Kirchheidstraße 19,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299708.64 5625773.15)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ee5,02544,Kirchheidstraße,20,,Kirchheidstraße 20,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299717.64 5625754.81)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ee4,02544,Kirchheidstraße,21,,Kirchheidstraße 21,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299694.04 5625765.22)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ee3,02544,Kirchheidstraße,22,,Kirchheidstraße 22,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299703.69 5625747.93)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ee2,02544,Kirchheidstraße,23,,Kirchheidstraße 23,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299684.76 5625760.47)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ee1,02544,Kirchheidstraße,24,,Kirchheidstraße 24,52078,12,511,5104,Brand,B 1_12,5104,Obere Trierer Str.,POINT (299697.12 5625744.47)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ee0,02548,Komericher Weg,42,,Komericher Weg 42,52078,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301630.63 5625593.94)
ac_adressen.fid-46dd8326_18e8ac212f9_-5edf,02548,Komericher Weg,44,,Komericher Weg 44,52078,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301644.67 5625584.81)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ede,02549,Krauthausener Straße,1,,Krauthausener Straße 1,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301429.77 5624697.05)
ac_adressen.fid-46dd8326_18e8ac212f9_-5edd,02549,Krauthausener Straße,2,,Krauthausener Straße 2,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301472.81 5624671.36)
ac_adressen.fid-46dd8326_18e8ac212f9_-5edc,02549,Krauthausener Straße,3,,Krauthausener Straße 3,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301436.09 5624709.52)
ac_adressen.fid-46dd8326_18e8ac212f9_-5edb,02549,Krauthausener Straße,5,,Krauthausener Straße 5,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301443.5 5624715.01)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eda,02549,Krauthausener Straße,6,,Krauthausener Straße 6,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301483.4 5624682.87)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ed9,02549,Krauthausener Straße,7,,Krauthausener Straße 7,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301462.23 5624710.95)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ed8,02549,Krauthausener Straße,8,,Krauthausener Straße 8,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301488.71 5624687.55)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ed7,02549,Krauthausener Straße,9,,Krauthausener Straße 9,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301468.29 5624698.35)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ed6,02549,Krauthausener Straße,10,,Krauthausener Straße 10,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301498.76 5624699.12)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ed5,02549,Krauthausener Straße,12,,Krauthausener Straße 12,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301508.94 5624712.64)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ed4,02549,Krauthausener Straße,14,,Krauthausener Straße 14,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301507.53 5624735.71)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ed3,02549,Krauthausener Straße,15,,Krauthausener Straße 15,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301490.15 5624726.46)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ed2,02549,Krauthausener Straße,16,,Krauthausener Straße 16,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301511.59 5624745.37)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ed1,02549,Krauthausener Straße,17,,Krauthausener Straße 17,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301497.79 5624738.99)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ed0,02549,Krauthausener Straße,18,,Krauthausener Straße 18,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301517.3 5624756.91)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ecf,02549,Krauthausener Straße,20,,Krauthausener Straße 20,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301523.27 5624775.78)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ece,02549,Krauthausener Straße,21,,Krauthausener Straße 21,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301489.01 5624764.86)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ecd,02549,Krauthausener Straße,22,,Krauthausener Straße 22,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301524.96 5624785.2)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ecc,02549,Krauthausener Straße,23,,Krauthausener Straße 23,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301507.02 5624761.28)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ecb,02549,Krauthausener Straße,24,,Krauthausener Straße 24,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301535.82 5624792.34)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eca,02549,Krauthausener Straße,24,a,Krauthausener Straße 24a,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301541.2 5624803.85)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ec9,02549,Krauthausener Straße,25,,Krauthausener Straße 25,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301512.34 5624780.93)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ec8,02549,Krauthausener Straße,26,,Krauthausener Straße 26,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301554.88 5624828.18)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ec7,02549,Krauthausener Straße,27,,Krauthausener Straße 27,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301513.84 5624787.3)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ec6,02549,Krauthausener Straße,29,,Krauthausener Straße 29,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301527.56 5624818.9)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ec5,02549,Krauthausener Straße,31,,Krauthausener Straße 31,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301535.92 5624838.86)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ec4,02549,Krauthausener Straße,33,,Krauthausener Straße 33,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301562.7 5624880.3)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ec3,02549,Krauthausener Straße,35,,Krauthausener Straße 35,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301569.98 5624887.53)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ec2,02549,Krauthausener Straße,37,,Krauthausener Straße 37,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301567.57 5624899.17)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ec1,02549,Krauthausener Straße,38,,Krauthausener Straße 38,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301603.77 5624887.29)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ec0,02549,Krauthausener Straße,39,,Krauthausener Straße 39,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301582.48 5624899.59)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ebf,02549,Krauthausener Straße,40,,Krauthausener Straße 40,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301631.42 5624886.01)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ebe,02549,Krauthausener Straße,41,,Krauthausener Straße 41,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301595.36 5624911.66)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ebd,02549,Krauthausener Straße,42,,Krauthausener Straße 42,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301627.23 5624909.66)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ebc,02549,Krauthausener Straße,44,,Krauthausener Straße 44,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301646.83 5624907.51)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ebb,02549,Krauthausener Straße,45,,Krauthausener Straße 45,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301632.38 5624959.05)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eba,02549,Krauthausener Straße,46,,Krauthausener Straße 46,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301660.62 5624921.49)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eb9,02549,Krauthausener Straße,50,,Krauthausener Straße 50,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301681.14 5624941.02)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eb8,02549,Krauthausener Straße,52,,Krauthausener Straße 52,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301686.7 5624946.11)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eb7,02549,Krauthausener Straße,53,,Krauthausener Straße 53,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301713.92 5625019.77)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eb6,02549,Krauthausener Straße,55,,Krauthausener Straße 55,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301721.58 5625026.68)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eb5,02549,Krauthausener Straße,57,,Krauthausener Straße 57,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301727.22 5625031.85)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eb4,02549,Krauthausener Straße,59,,Krauthausener Straße 59,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301734.92 5625038.86)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eb3,02549,Krauthausener Straße,61,,Krauthausener Straße 61,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301745.26 5625058.16)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eb2,02549,Krauthausener Straße,63,,Krauthausener Straße 63,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301761.17 5625064.1)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eb1,02549,Krauthausener Straße,65,,Krauthausener Straße 65,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301768.44 5625070.72)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eb0,02549,Krauthausener Straße,71,,Krauthausener Straße 71,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301806.73 5625106.82)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eaf,02549,Krauthausener Straße,73,,Krauthausener Straße 73,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301818.65 5625117.94)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eae,02549,Krauthausener Straße,75,,Krauthausener Straße 75,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301823.89 5625122.75)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ead,02549,Krauthausener Straße,77,,Krauthausener Straße 77,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301835.77 5625133.65)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eac,02549,Krauthausener Straße,79,,Krauthausener Straße 79,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301840.96 5625138.4)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eab,02549,Krauthausener Straße,81,,Krauthausener Straße 81,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301852.79 5625149.26)
ac_adressen.fid-46dd8326_18e8ac212f9_-5eaa,02549,Krauthausener Straße,83,,Krauthausener Straße 83,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301857.95 5625153.97)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ea9,02549,Krauthausener Straße,85,,Krauthausener Straße 85,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301869.77 5625164.82)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ea8,02549,Krauthausener Straße,87,,Krauthausener Straße 87,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301874.91 5625169.52)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ea7,02549,Krauthausener Straße,89,,Krauthausener Straße 89,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301886.19 5625177.06)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ea6,03496,Krauthausener Heide,9,,Krauthausener Heide 9,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301805.33 5625264.89)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ea5,02549,Krauthausener Straße,16,a,Krauthausener Straße 16a,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301522.75 5624738.65)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ea4,02549,Krauthausener Straße,29,a,Krauthausener Straße 29a,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301521.46 5624826.79)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ea3,02549,Krauthausener Straße,47,,Krauthausener Straße 47,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301652.71 5624969.49)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ea2,02549,Krauthausener Straße,47,a,Krauthausener Straße 47a,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301658.99 5624983.8)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ea1,02549,Krauthausener Straße,48,,Krauthausener Straße 48,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301674.24 5624928.77)
ac_adressen.fid-46dd8326_18e8ac212f9_-5ea0,02549,Krauthausener Straße,49,,Krauthausener Straße 49,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301670.83 5624993.34)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e9f,02549,Krauthausener Straße,67,,Krauthausener Straße 67,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301775.85 5625086.02)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e9e,02549,Krauthausener Straße,67,a,Krauthausener Straße 67a,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301779.02 5625091.04)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e9d,02549,Krauthausener Straße,69,,Krauthausener Straße 69,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301787.63 5625099.06)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e9c,02549,Krauthausener Straße,69,a,Krauthausener Straße 69a,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301790.86 5625103.99)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e9b,02549,Krauthausener Straße,34,a,Krauthausener Straße 34a,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301584.00661975157 5624866.05)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e9a,02549,Krauthausener Straße,34,,Krauthausener Straße 34,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301578.3429585641 5624860.87)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e99,02549,Krauthausener Straße,36,,Krauthausener Straße 36,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301586.8992433595 5624877.06)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e98,02549,Krauthausener Straße,28,,Krauthausener Straße 28,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301556.73327257443 5624839.53)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e97,02549,Krauthausener Straße,28,a,Krauthausener Straße 28a,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301553.68895758345 5624843.21)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e96,02549,Krauthausener Straße,30,,Krauthausener Straße 30,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301563.30987056566 5624854.34)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e95,02549,Krauthausener Straße,32,,Krauthausener Straße 32,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301568.5168311303 5624858.97)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e94,03496,Krauthausener Heide,6,,Krauthausener Heide 6,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301882.08182288986 5625228.15)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e93,03496,Krauthausener Heide,5,,Krauthausener Heide 5,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301810.59 5625250.885667396)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e92,03496,Krauthausener Heide,7,,Krauthausener Heide 7,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301803.38 5625253.440824704)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e91,02549,Krauthausener Straße,18,a,Krauthausener Straße 18a,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301523.60075230384 5624764.72)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e90,02549,Krauthausener Straße,43,,Krauthausener Straße 43,52076,12,512,5106,Brand,B 1_12,5106,Freund - Krauthausen,POINT (301607.7400909918 5624924.59)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e8f,02592,Kitzenpfad,2,,Kitzenpfad 2,52078,12,513,5109,Brand,B 1_12,5109,Im Kollenbruch,POINT (300069.3 5625040.63)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e8e,02592,Kitzenpfad,4,,Kitzenpfad 4,52078,12,513,5109,Brand,B 1_12,5109,Im Kollenbruch,POINT (300075.09 5625045.57)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e8d,02592,Kitzenpfad,6,,Kitzenpfad 6,52078,12,513,5109,Brand,B 1_12,5109,Im Kollenbruch,POINT (300087.08 5625053.81)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e8c,02592,Kitzenpfad,8,,Kitzenpfad 8,52078,12,513,5109,Brand,B 1_12,5109,Im Kollenbruch,POINT (300093.1 5625058.91)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e8b,02592,Kitzenpfad,14,,Kitzenpfad 14,52078,12,513,5109,Brand,B 1_12,5109,Im Kollenbruch,POINT (300124.8 5625083.29)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e8a,02592,Kitzenpfad,10,,Kitzenpfad 10,52078,12,513,5109,Brand,B 1_12,5109,Im Kollenbruch,POINT (300107.02 5625068.91)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e89,02592,Kitzenpfad,12,,Kitzenpfad 12,52078,12,513,5109,Brand,B 1_12,5109,Im Kollenbruch,POINT (300112.27 5625070.62)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e88,02546,Kleinbahnstraße,2,,Kleinbahnstraße 2,52078,12,512,5108,Brand,B 1_12,5108,Schroufstr.,POINT (300440.1857352475 5625733.84)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e87,02546,Kleinbahnstraße,3,,Kleinbahnstraße 3,52078,12,512,5108,Brand,B 1_12,5108,Schroufstr.,POINT (300438.2306209057 5625748.78)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e86,02546,Kleinbahnstraße,4,,Kleinbahnstraße 4,52078,12,512,5108,Brand,B 1_12,5108,Schroufstr.,POINT (300447.21749940317 5625740.27)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e85,02546,Kleinbahnstraße,5,,Kleinbahnstraße 5,52078,12,512,5108,Brand,B 1_12,5108,Schroufstr.,POINT (300451.14283174265 5625760.8)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e84,02546,Kleinbahnstraße,6,,Kleinbahnstraße 6,52078,12,512,5108,Brand,B 1_12,5108,Schroufstr.,POINT (300459.6368487255 5625751.36)
ac_adressen.fid-46dd8326_18e8ac212f9_-5e83,02546,Kleinbahnstraße,7,,Kleinbahnstraße 7,52078,12,512,5108,Brand,B 1_12,5108,Schroufstr.,POINT (300457.6915561496 5625766.19)
